naam,uri_naam,uri_amco,amco,cbscode,geonames,startjaar,eindjaar,provincie
Ferwerd,https://gemeentegeschiedenis.nl/gemeentenaam/Ferwerd,https://gemeentegeschiedenis.nl/amco/11345,11345,,0,oudsher,1816,Friesland
Ferwerderadeel,https://gemeentegeschiedenis.nl/gemeentenaam/Ferwerderadeel,https://gemeentegeschiedenis.nl/amco/11284,11284,0068,0,1816,1999,Friesland
Ferwerderadiel,https://gemeentegeschiedenis.nl/gemeentenaam/Ferwerderadiel,https://gemeentegeschiedenis.nl/amco/11284,11284,1722,2755918,1999,2019,Friesland
Franeker,https://gemeentegeschiedenis.nl/gemeentenaam/Franeker,https://gemeentegeschiedenis.nl/amco/11226,11226,0069,0,oudsher,1984,Friesland
Franekeradeel,https://gemeentegeschiedenis.nl/gemeentenaam/Franekeradeel,https://gemeentegeschiedenis.nl/amco/10404,10404,0070,2755843,1816,2018,Friesland
"De Friese Meren",https://gemeentegeschiedenis.nl/gemeentenaam/De_Friese_Meren,https://gemeentegeschiedenis.nl/amco/10022,10022,1921,10287303,2014,2015,Friesland
"De Fryske Marren",https://gemeentegeschiedenis.nl/gemeentenaam/De_Fryske_Marren,https://gemeentegeschiedenis.nl/amco/10022,10022,1940,,2015,heden,Friesland
Gaasterland,https://gemeentegeschiedenis.nl/gemeentenaam/Gaasterland,https://gemeentegeschiedenis.nl/amco/10036,10036,0071,0,1816,1985,Friesland
Gaasterlân-Sleat,https://gemeentegeschiedenis.nl/gemeentenaam/Gaasterlan-Sleat,https://gemeentegeschiedenis.nl/amco/10036,10036,0653,6544301,1985,2014,Friesland
Gorredijk,https://gemeentegeschiedenis.nl/gemeentenaam/Gorredijk,https://gemeentegeschiedenis.nl/amco/10861,10861,,0,oudsher,1816,Friesland
Grouw,https://gemeentegeschiedenis.nl/gemeentenaam/Grouw,https://gemeentegeschiedenis.nl/amco/11409,11409,,0,oudsher,1816,Friesland
Hallum,https://gemeentegeschiedenis.nl/gemeentenaam/Hallum,https://gemeentegeschiedenis.nl/amco/11284,11284,,0,oudsher,1816,Friesland
Hardegarijp,https://gemeentegeschiedenis.nl/gemeentenaam/Hardegarijp,https://gemeentegeschiedenis.nl/amco/11403,11403,,0,oudsher,1816,Friesland
Harlingen,https://gemeentegeschiedenis.nl/gemeentenaam/Harlingen,https://gemeentegeschiedenis.nl/amco/10909,10909,0072,2754816,oudsher,heden,Friesland
Haske,https://gemeentegeschiedenis.nl/gemeentenaam/Haske,https://gemeentegeschiedenis.nl/amco/10687,10687,,0,oudsher,1816,Friesland
Haskerland,https://gemeentegeschiedenis.nl/gemeentenaam/Haskerland,https://gemeentegeschiedenis.nl/amco/10022,10022,0073,0,1816,1984,Friesland
Heeg,https://gemeentegeschiedenis.nl/gemeentenaam/Heeg,https://gemeentegeschiedenis.nl/amco/10975,10975,,0,oudsher,1816,Friesland
"Heerenveen [1]",https://gemeentegeschiedenis.nl/gemeentenaam/Heerenveen_1,https://gemeentegeschiedenis.nl/amco/10680,10680,,0,oudsher,1816,Friesland
"Heerenveen [2]",https://gemeentegeschiedenis.nl/gemeentenaam/Heerenveen_2,https://gemeentegeschiedenis.nl/amco/10680,10680,0074,2754668,1934,heden,Friesland
"Hemelumer Oldeferd",https://gemeentegeschiedenis.nl/gemeentenaam/Hemelumer_Oldeferd,https://gemeentegeschiedenis.nl/amco/10334,10334,0075,0,1956,1984,Friesland
"Hemelumer Oldephaert en Noordwolde",https://gemeentegeschiedenis.nl/gemeentenaam/Hemelumer_Oldephaert_en_Noordwolde,https://gemeentegeschiedenis.nl/amco/10334,10334,1260,0,1816,1956,Friesland
Hennaarderadeel,https://gemeentegeschiedenis.nl/gemeentenaam/Hennaarderadeel,https://gemeentegeschiedenis.nl/amco/10877,10877,0076,0,1816,1984,Friesland
Hindeloopen,https://gemeentegeschiedenis.nl/gemeentenaam/Hindeloopen,https://gemeentegeschiedenis.nl/amco/10672,10672,0077,0,oudsher,1984,Friesland
Holwerd,https://gemeentegeschiedenis.nl/gemeentenaam/Holwerd,https://gemeentegeschiedenis.nl/amco/11172,11172,,0,oudsher,1816,Friesland
Huizum,https://gemeentegeschiedenis.nl/gemeentenaam/Huizum,https://gemeentegeschiedenis.nl/amco/10525,10525,,0,oudsher,1816,Friesland
IJlst,https://gemeentegeschiedenis.nl/gemeentenaam/IJlst,https://gemeentegeschiedenis.nl/amco/11062,11062,0102,0,oudsher,1984,Friesland
Idaarderadeel,https://gemeentegeschiedenis.nl/gemeentenaam/Idaarderadeel,https://gemeentegeschiedenis.nl/amco/10815,10815,0078,0,1816,1984,Friesland
Jelsum,https://gemeentegeschiedenis.nl/gemeentenaam/Jelsum,https://gemeentegeschiedenis.nl/amco/10645,10645,,0,oudsher,1816,Friesland
Jorwerd,https://gemeentegeschiedenis.nl/gemeentenaam/Jorwerd,https://gemeentegeschiedenis.nl/amco/11251,11251,,0,oudsher,1816,Friesland
Joure,https://gemeentegeschiedenis.nl/gemeentenaam/Joure,https://gemeentegeschiedenis.nl/amco/10022,10022,,0,oudsher,1816,Friesland
"De Knijpe",https://gemeentegeschiedenis.nl/gemeentenaam/De_Knijpe,https://gemeentegeschiedenis.nl/amco/11018,11018,,0,oudsher,1816,Friesland
Kollum,https://gemeentegeschiedenis.nl/gemeentenaam/Kollum,https://gemeentegeschiedenis.nl/amco/10984,10984,,0,oudsher,1816,Friesland
"Kollumerland en Nieuwkruisland",https://gemeentegeschiedenis.nl/gemeentenaam/Kollumerland_en_Nieuwkruisland,https://gemeentegeschiedenis.nl/amco/10984,10984,0079,2752523,1816,2019,Friesland
Koudum,https://gemeentegeschiedenis.nl/gemeentenaam/Koudum,https://gemeentegeschiedenis.nl/amco/10334,10334,,0,oudsher,1816,Friesland
Langezwaag,https://gemeentegeschiedenis.nl/gemeentenaam/Langezwaag,https://gemeentegeschiedenis.nl/amco/10770,10770,,0,oudsher,1816,Friesland
Langweer,https://gemeentegeschiedenis.nl/gemeentenaam/Langweer,https://gemeentegeschiedenis.nl/amco/10086,10086,,0,oudsher,1816,Friesland
Leeuwarden,https://gemeentegeschiedenis.nl/gemeentenaam/Leeuwarden,https://gemeentegeschiedenis.nl/amco/11228,11228,0080,2751791,oudsher,heden,Friesland
Leeuwarderadeel,https://gemeentegeschiedenis.nl/gemeentenaam/Leeuwarderadeel,https://gemeentegeschiedenis.nl/amco/10851,10851,0081,2751790,1816,2018,Friesland
Lemmer,https://gemeentegeschiedenis.nl/gemeentenaam/Lemmer,https://gemeentegeschiedenis.nl/amco/10142,10142,,0,oudsher,1816,Friesland
Lemsterland,https://gemeentegeschiedenis.nl/gemeentenaam/Lemsterland,https://gemeentegeschiedenis.nl/amco/10142,10142,0082,2751721,1816,2014,Friesland
Lippenhuizen,https://gemeentegeschiedenis.nl/gemeentenaam/Lippenhuizen,https://gemeentegeschiedenis.nl/amco/10507,10507,,0,oudsher,1816,Friesland
Littenseradeel,https://gemeentegeschiedenis.nl/gemeentenaam/Littenseradeel,https://gemeentegeschiedenis.nl/amco/10422,10422,0103,0,1984,1985,Friesland
Littenseradiel,https://gemeentegeschiedenis.nl/gemeentenaam/Littenseradiel,https://gemeentegeschiedenis.nl/amco/10422,10422,0140,6544300,1985,2018,Friesland
Makkum,https://gemeentegeschiedenis.nl/gemeentenaam/Makkum,https://gemeentegeschiedenis.nl/amco/10926,10926,,0,oudsher,1816,Friesland
Marrum,https://gemeentegeschiedenis.nl/gemeentenaam/Marrum,https://gemeentegeschiedenis.nl/amco/10475,10475,,0,oudsher,1816,Friesland
Marsum,https://gemeentegeschiedenis.nl/gemeentenaam/Marsum,https://gemeentegeschiedenis.nl/amco/10778,10778,,0,oudsher,1816,Friesland
Menaldum,https://gemeentegeschiedenis.nl/gemeentenaam/Menaldum,https://gemeentegeschiedenis.nl/amco/11144,11144,,0,oudsher,1816,Friesland
Menaldumadeel,https://gemeentegeschiedenis.nl/gemeentenaam/Menaldumadeel,https://gemeentegeschiedenis.nl/amco/11144,11144,0083,0,1816,2011,Friesland
Menameradiel,https://gemeentegeschiedenis.nl/gemeentenaam/Menameradiel,https://gemeentegeschiedenis.nl/amco/11144,11144,1908,8260048,2011,2018,Friesland
Metslawier,https://gemeentegeschiedenis.nl/gemeentenaam/Metslawier,https://gemeentegeschiedenis.nl/amco/11102,11102,,0,oudsher,1816,Friesland
Mildam,https://gemeentegeschiedenis.nl/gemeentenaam/Mildam,https://gemeentegeschiedenis.nl/amco/11175,11175,,0,oudsher,1816,Friesland
Minnertsga,https://gemeentegeschiedenis.nl/gemeentenaam/Minnertsga,https://gemeentegeschiedenis.nl/amco/10328,10328,,0,oudsher,1816,Friesland
Nes,https://gemeentegeschiedenis.nl/gemeentenaam/Nes,https://gemeentegeschiedenis.nl/amco/10274,10274,,0,oudsher,1816,Friesland
Nijefurd,https://gemeentegeschiedenis.nl/gemeentenaam/Nijefurd,https://gemeentegeschiedenis.nl/amco/10768,10768,0104,0,1984,2011,Friesland
Nijland,https://gemeentegeschiedenis.nl/gemeentenaam/Nijland,https://gemeentegeschiedenis.nl/amco/11321,11321,,0,oudsher,1816,Friesland
Noardeast-Fryslân,https://gemeentegeschiedenis.nl/gemeentenaam/Noardeast-Fryslan,https://gemeentegeschiedenis.nl/amco/10198,10198,1970,12022131,2019,heden,Friesland
Noordwolde,https://gemeentegeschiedenis.nl/gemeentenaam/Noordwolde,https://gemeentegeschiedenis.nl/amco/11322,11322,,0,oudsher,1816,Friesland
Oenkerk,https://gemeentegeschiedenis.nl/gemeentenaam/Oenkerk,https://gemeentegeschiedenis.nl/amco/10739,10739,,0,oudsher,1816,Friesland
Oldeboorn,https://gemeentegeschiedenis.nl/gemeentenaam/Oldeboorn,https://gemeentegeschiedenis.nl/amco/11368,11368,,0,oudsher,1816,Friesland
Oostdongeradeel,https://gemeentegeschiedenis.nl/gemeentenaam/Oostdongeradeel,https://gemeentegeschiedenis.nl/amco/11102,11102,0084,0,1816,1984,Friesland
Oosterend,https://gemeentegeschiedenis.nl/gemeentenaam/Oosterend,https://gemeentegeschiedenis.nl/amco/10877,10877,,0,oudsher,1816,Friesland
Oostermeer,https://gemeentegeschiedenis.nl/gemeentenaam/Oostermeer,https://gemeentegeschiedenis.nl/amco/11161,11161,,0,oudsher,1816,Friesland
"Oosterwolde [Fr]",https://gemeentegeschiedenis.nl/gemeentenaam/Oosterwolde_Fr,https://gemeentegeschiedenis.nl/amco/10836,10836,,0,oudsher,1816,Friesland
Oosterzee,https://gemeentegeschiedenis.nl/gemeentenaam/Oosterzee,https://gemeentegeschiedenis.nl/amco/11201,11201,,0,oudsher,1816,Friesland
Ooststellingwerf,https://gemeentegeschiedenis.nl/gemeentenaam/Ooststellingwerf,https://gemeentegeschiedenis.nl/amco/10836,10836,0085,2749339,1816,heden,Friesland
Opsterland,https://gemeentegeschiedenis.nl/gemeentenaam/Opsterland,https://gemeentegeschiedenis.nl/amco/10005,10005,0086,2749277,1816,heden,Friesland
Oudeberkoop,https://gemeentegeschiedenis.nl/gemeentenaam/Oudeberkoop,https://gemeentegeschiedenis.nl/amco/10386,10386,,0,oudsher,1816,Friesland
Oudega,https://gemeentegeschiedenis.nl/gemeentenaam/Oudega,https://gemeentegeschiedenis.nl/amco/10472,10472,,0,oudsher,1816,Friesland
Oudwoude,https://gemeentegeschiedenis.nl/gemeentenaam/Oudwoude,https://gemeentegeschiedenis.nl/amco/10353,10353,,0,oudsher,1816,Friesland
Rauwerd,https://gemeentegeschiedenis.nl/gemeentenaam/Rauwerd,https://gemeentegeschiedenis.nl/amco/10330,10330,,0,oudsher,1816,Friesland
Rauwerderhem,https://gemeentegeschiedenis.nl/gemeentenaam/Rauwerderhem,https://gemeentegeschiedenis.nl/amco/10330,10330,0087,0,1816,1984,Friesland
Rinsumageest,https://gemeentegeschiedenis.nl/gemeentenaam/Rinsumageest,https://gemeentegeschiedenis.nl/amco/11096,11096,,0,oudsher,1816,Friesland
Roordahuizum,https://gemeentegeschiedenis.nl/gemeentenaam/Roordahuizum,https://gemeentegeschiedenis.nl/amco/10815,10815,,0,oudsher,1816,Friesland
Scharsterland,https://gemeentegeschiedenis.nl/gemeentenaam/Scharsterland,https://gemeentegeschiedenis.nl/amco/10022,10022,0139,0,1984,1985,Friesland
Schiermonnikoog,https://gemeentegeschiedenis.nl/gemeentenaam/Schiermonnikoog,https://gemeentegeschiedenis.nl/amco/10355,10355,0088,2747589,oudsher,heden,Friesland
Schoterland,https://gemeentegeschiedenis.nl/gemeentenaam/Schoterland,https://gemeentegeschiedenis.nl/amco/10680,10680,1174,0,1816,1934,Friesland
Sexbierum,https://gemeentegeschiedenis.nl/gemeentenaam/Sexbierum,https://gemeentegeschiedenis.nl/amco/10156,10156,,0,oudsher,1816,Friesland
"Sint Annaparochie",https://gemeentegeschiedenis.nl/gemeentenaam/Sint_Annaparochie,https://gemeentegeschiedenis.nl/amco/10128,10128,,0,oudsher,1816,Friesland
"Sint Jacobiparochie",https://gemeentegeschiedenis.nl/gemeentenaam/Sint_Jacobiparochie,https://gemeentegeschiedenis.nl/amco/10951,10951,,0,oudsher,1816,Friesland
"Sint Johannesga",https://gemeentegeschiedenis.nl/gemeentenaam/Sint_Johannesga,https://gemeentegeschiedenis.nl/amco/10813,10813,,0,oudsher,1816,Friesland
Skarsterlân,https://gemeentegeschiedenis.nl/gemeentenaam/Skarsterlan,https://gemeentegeschiedenis.nl/amco/10022,10022,0051,6544303,1985,2014,Friesland
"Sloten [Fr]",https://gemeentegeschiedenis.nl/gemeentenaam/Sloten_Fr,https://gemeentegeschiedenis.nl/amco/10867,10867,0089,0,oudsher,1984,Friesland
Smallingerland,https://gemeentegeschiedenis.nl/gemeentenaam/Smallingerland,https://gemeentegeschiedenis.nl/amco/10405,10405,0090,2747091,1816,heden,Friesland
Sneek,https://gemeentegeschiedenis.nl/gemeentenaam/Sneek,https://gemeentegeschiedenis.nl/amco/11421,11421,0091,0,oudsher,2011,Friesland
Sonnega,https://gemeentegeschiedenis.nl/gemeentenaam/Sonnega,https://gemeentegeschiedenis.nl/amco/10937,10937,,0,oudsher,1816,Friesland
Staveren,https://gemeentegeschiedenis.nl/gemeentenaam/Staveren,https://gemeentegeschiedenis.nl/amco/10240,10240,1257,0,oudsher,1979,Friesland
Stavoren,https://gemeentegeschiedenis.nl/gemeentenaam/Stavoren,https://gemeentegeschiedenis.nl/amco/10240,10240,0092,0,1979,1984,Friesland
Stiens,https://gemeentegeschiedenis.nl/gemeentenaam/Stiens,https://gemeentegeschiedenis.nl/amco/10851,10851,,0,oudsher,1816,Friesland
Surhuizum,https://gemeentegeschiedenis.nl/gemeentenaam/Surhuizum,https://gemeentegeschiedenis.nl/amco/11326,11326,,0,oudsher,1816,Friesland
"Súdwest Fryslân",https://gemeentegeschiedenis.nl/gemeentenaam/Sudwest_Fryslan,https://gemeentegeschiedenis.nl/amco/11421,11421,1900,8260049,2011,heden,Friesland
Ternaard,https://gemeentegeschiedenis.nl/gemeentenaam/Ternaard,https://gemeentegeschiedenis.nl/amco/10129,10129,,0,oudsher,1816,Friesland
Terschelling,https://gemeentegeschiedenis.nl/gemeentenaam/Terschelling,https://gemeentegeschiedenis.nl/amco/11210,11210,0093,2746412,oudsher,heden,Friesland
Tietjerksteradeel,https://gemeentegeschiedenis.nl/gemeentenaam/Tietjerksteradeel,https://gemeentegeschiedenis.nl/amco/11241,11241,0094,0,1816,1989,Friesland
Tjalleberd,https://gemeentegeschiedenis.nl/gemeentenaam/Tjalleberd,https://gemeentegeschiedenis.nl/amco/10157,10157,,0,oudsher,1816,Friesland
Tjerkwerd,https://gemeentegeschiedenis.nl/gemeentenaam/Tjerkwerd,https://gemeentegeschiedenis.nl/amco/11196,11196,,0,oudsher,1816,Friesland
Tjum,https://gemeentegeschiedenis.nl/gemeentenaam/Tjum,https://gemeentegeschiedenis.nl/amco/10404,10404,,0,oudsher,1816,Friesland
Tytsjerksteradiel,https://gemeentegeschiedenis.nl/gemeentenaam/Tytsjerksteradiel,https://gemeentegeschiedenis.nl/amco/11241,11241,0737,6544304,1989,heden,Friesland
Ureterp,https://gemeentegeschiedenis.nl/gemeentenaam/Ureterp,https://gemeentegeschiedenis.nl/amco/10005,10005,,0,oudsher,1816,Friesland
Utingeradeel,https://gemeentegeschiedenis.nl/gemeentenaam/Utingeradeel,https://gemeentegeschiedenis.nl/amco/10140,10140,0095,0,1816,1984,Friesland
Veenwouden,https://gemeentegeschiedenis.nl/gemeentenaam/Veenwouden,https://gemeentegeschiedenis.nl/amco/10032,10032,,0,oudsher,1816,Friesland
Vlieland,https://gemeentegeschiedenis.nl/gemeentenaam/Vlieland,https://gemeentegeschiedenis.nl/amco/10211,10211,0096,2745417,oudsher,heden,Friesland
Vrouwenparochie,https://gemeentegeschiedenis.nl/gemeentenaam/Vrouwenparochie,https://gemeentegeschiedenis.nl/amco/10614,10614,,0,oudsher,1816,Friesland
Waadhoeke,https://gemeentegeschiedenis.nl/gemeentenaam/Waadhoeke,https://gemeentegeschiedenis.nl/amco/10404,10404,1949,0,2018,heden,Friesland
Westdongeradeel,https://gemeentegeschiedenis.nl/gemeentenaam/Westdongeradeel,https://gemeentegeschiedenis.nl/amco/10129,10129,0097,0,1816,1984,Friesland
Weststellingwerf,https://gemeentegeschiedenis.nl/gemeentenaam/Weststellingwerf,https://gemeentegeschiedenis.nl/amco/11322,11322,0098,2744609,1816,heden,Friesland
Wirdum,https://gemeentegeschiedenis.nl/gemeentenaam/Wirdum,https://gemeentegeschiedenis.nl/amco/10738,10738,,0,oudsher,1816,Friesland
Witmarsum,https://gemeentegeschiedenis.nl/gemeentenaam/Witmarsum,https://gemeentegeschiedenis.nl/amco/10454,10454,,0,oudsher,1816,Friesland
Wolvega,https://gemeentegeschiedenis.nl/gemeentenaam/Wolvega,https://gemeentegeschiedenis.nl/amco/11055,11055,,0,oudsher,1816,Friesland
Wommels,https://gemeentegeschiedenis.nl/gemeentenaam/Wommels,https://gemeentegeschiedenis.nl/amco/11290,11290,,0,oudsher,1816,Friesland
Wonseradeel,https://gemeentegeschiedenis.nl/gemeentenaam/Wonseradeel,https://gemeentegeschiedenis.nl/amco/10454,10454,0099,0,1816,1987,Friesland
Workum,https://gemeentegeschiedenis.nl/gemeentenaam/Workum,https://gemeentegeschiedenis.nl/amco/10768,10768,0100,0,oudsher,1984,Friesland
Woudsend,https://gemeentegeschiedenis.nl/gemeentenaam/Woudsend,https://gemeentegeschiedenis.nl/amco/11427,11427,,0,oudsher,1816,Friesland
Wymbritseradeel,https://gemeentegeschiedenis.nl/gemeentenaam/Wymbritseradeel,https://gemeentegeschiedenis.nl/amco/11427,11427,0101,0,1816,1986,Friesland
Wymbritseradiel,https://gemeentegeschiedenis.nl/gemeentenaam/Wymbritseradiel,https://gemeentegeschiedenis.nl/amco/11427,11427,0683,0,1986,2011,Friesland
Wûnseradiel,https://gemeentegeschiedenis.nl/gemeentenaam/Wunseradiel,https://gemeentegeschiedenis.nl/amco/10454,10454,0710,0,1987,2011,Friesland
Ængwirden,https://gemeentegeschiedenis.nl/gemeentenaam/Aengwirden,https://gemeentegeschiedenis.nl/amco/10157,10157,1006,0,1816,1934,Friesland
