naam,uri_naam,uri_amco,amco,cbscode,geonames,startjaar,eindjaar,provincie
Ellewoutsdijk,https://gemeentegeschiedenis.nl/gemeentenaam/Ellewoutsdijk,https://gemeentegeschiedenis.nl/amco/11300,11300,0663,0,oudsher,1970,Zeeland
Eversdijk,https://gemeentegeschiedenis.nl/gemeentenaam/Eversdijk,https://gemeentegeschiedenis.nl/amco/10920,10920,,0,oudsher,1816,Zeeland
"Fort Bath",https://gemeentegeschiedenis.nl/gemeentenaam/Fort_Bath,https://gemeentegeschiedenis.nl/amco/11114,11114,,0,oudsher,1816,Zeeland
Gapinge,https://gemeentegeschiedenis.nl/gemeentenaam/Gapinge,https://gemeentegeschiedenis.nl/amco/10306,10306,1317,0,oudsher,1857,Zeeland
Goes,https://gemeentegeschiedenis.nl/gemeentenaam/Goes,https://gemeentegeschiedenis.nl/amco/10674,10674,0664,2755475,oudsher,heden,Zeeland
"Graauw en Langendam",https://gemeentegeschiedenis.nl/gemeentenaam/Graauw_en_Langendam,https://gemeentegeschiedenis.nl/amco/10312,10312,0665,0,oudsher,1970,Zeeland
's-Gravenhoek,https://gemeentegeschiedenis.nl/gemeentenaam/s-Gravenhoek,https://gemeentegeschiedenis.nl/amco/11420,11420,,0,oudsher,1816,Zeeland
's-Gravenpolder,https://gemeentegeschiedenis.nl/gemeentenaam/s-Gravenpolder,https://gemeentegeschiedenis.nl/amco/11059,11059,0666,0,oudsher,1970,Zeeland
Grijpskerke,https://gemeentegeschiedenis.nl/gemeentenaam/Grijpskerke,https://gemeentegeschiedenis.nl/amco/10801,10801,1067,0,1816,1966,Zeeland
"Grijpskerke en Poppendamme",https://gemeentegeschiedenis.nl/gemeentenaam/Grijpskerke_en_Poppendamme,https://gemeentegeschiedenis.nl/amco/10801,10801,,0,oudsher,1816,Zeeland
Groede,https://gemeentegeschiedenis.nl/gemeentenaam/Groede,https://gemeentegeschiedenis.nl/amco/11312,11312,0667,0,oudsher,1970,Zeeland
Haamstede,https://gemeentegeschiedenis.nl/gemeentenaam/Haamstede,https://gemeentegeschiedenis.nl/amco/10701,10701,1068,0,oudsher,1961,Zeeland
"'s-Heer Abtskerke",https://gemeentegeschiedenis.nl/gemeentenaam/s-Heer_Abtskerke,https://gemeentegeschiedenis.nl/amco/10337,10337,0669,0,oudsher,1970,Zeeland
"'s-Heer Arendskerke",https://gemeentegeschiedenis.nl/gemeentenaam/s-Heer_Arendskerke,https://gemeentegeschiedenis.nl/amco/10875,10875,0670,0,oudsher,1970,Zeeland
"'s-Heer Hendrikskinderen",https://gemeentegeschiedenis.nl/gemeentenaam/s-Heer_Hendrikskinderen,https://gemeentegeschiedenis.nl/amco/10117,10117,1326,0,oudsher,1857,Zeeland
's-Heerenhoek,https://gemeentegeschiedenis.nl/gemeentenaam/s-Heerenhoek,https://gemeentegeschiedenis.nl/amco/10721,10721,0671,0,oudsher,1970,Zeeland
Heille,https://gemeentegeschiedenis.nl/gemeentenaam/Heille,https://gemeentegeschiedenis.nl/amco/11309,11309,1073,0,oudsher,1880,Zeeland
Heinkenszand,https://gemeentegeschiedenis.nl/gemeentenaam/Heinkenszand,https://gemeentegeschiedenis.nl/amco/10413,10413,0672,0,oudsher,1970,Zeeland
Hengstdijk,https://gemeentegeschiedenis.nl/gemeentenaam/Hengstdijk,https://gemeentegeschiedenis.nl/amco/10636,10636,1077,0,oudsher,1936,Zeeland
Hoedekenskerke,https://gemeentegeschiedenis.nl/gemeentenaam/Hoedekenskerke,https://gemeentegeschiedenis.nl/amco/11072,11072,0673,0,oudsher,1970,Zeeland
Hoek,https://gemeentegeschiedenis.nl/gemeentenaam/Hoek,https://gemeentegeschiedenis.nl/amco/10038,10038,0674,0,oudsher,1970,Zeeland
Hontenisse,https://gemeentegeschiedenis.nl/gemeentenaam/Hontenisse,https://gemeentegeschiedenis.nl/amco/11123,11123,0675,0,oudsher,2003,Zeeland
Hoofdplaat,https://gemeentegeschiedenis.nl/gemeentenaam/Hoofdplaat,https://gemeentegeschiedenis.nl/amco/10147,10147,0676,0,oudsher,1970,Zeeland
Hoogelande,https://gemeentegeschiedenis.nl/gemeentenaam/Hoogelande,https://gemeentegeschiedenis.nl/amco/11194,11194,,0,oudsher,1816,Zeeland
Hulst,https://gemeentegeschiedenis.nl/gemeentenaam/Hulst,https://gemeentegeschiedenis.nl/amco/11408,11408,0677,2753437,oudsher,heden,Zeeland
IJzendijke,https://gemeentegeschiedenis.nl/gemeentenaam/IJzendijke,https://gemeentegeschiedenis.nl/amco/10688,10688,0730,0,oudsher,1970,Zeeland
Kampensnieuwland,https://gemeentegeschiedenis.nl/gemeentenaam/Kampensnieuwland,https://gemeentegeschiedenis.nl/amco/11197,11197,,0,oudsher,1816,Zeeland
Kapelle,https://gemeentegeschiedenis.nl/gemeentenaam/Kapelle,https://gemeentegeschiedenis.nl/amco/11223,11223,0678,2753069,oudsher,heden,Zeeland
Kats,https://gemeentegeschiedenis.nl/gemeentenaam/Kats,https://gemeentegeschiedenis.nl/amco/10919,10919,1094,0,oudsher,1941,Zeeland
Kattendijke,https://gemeentegeschiedenis.nl/gemeentenaam/Kattendijke,https://gemeentegeschiedenis.nl/amco/11218,11218,0679,0,oudsher,1970,Zeeland
Kerkwerve,https://gemeentegeschiedenis.nl/gemeentenaam/Kerkwerve,https://gemeentegeschiedenis.nl/amco/10837,10837,1095,0,oudsher,1961,Zeeland
Klaaskinderenkerke,https://gemeentegeschiedenis.nl/gemeentenaam/Klaaskinderenkerke,https://gemeentegeschiedenis.nl/amco/11449,11449,,0,oudsher,1813,Zeeland
Kleverskerke,https://gemeentegeschiedenis.nl/gemeentenaam/Kleverskerke,https://gemeentegeschiedenis.nl/amco/10519,10519,1339,0,oudsher,1857,Zeeland
Kloetinge,https://gemeentegeschiedenis.nl/gemeentenaam/Kloetinge,https://gemeentegeschiedenis.nl/amco/10155,10155,0680,0,oudsher,1970,Zeeland
Koewacht,https://gemeentegeschiedenis.nl/gemeentenaam/Koewacht,https://gemeentegeschiedenis.nl/amco/10892,10892,0681,0,oudsher,1970,Zeeland
Kortgene,https://gemeentegeschiedenis.nl/gemeentenaam/Kortgene,https://gemeentegeschiedenis.nl/amco/10250,10250,0682,0,oudsher,1995,Zeeland
"Koudekerke [Walcheren]",https://gemeentegeschiedenis.nl/gemeentenaam/Koudekerke_Walcheren,https://gemeentegeschiedenis.nl/amco/11428,11428,1098,0,oudsher,1966,Zeeland
Krabbendijke,https://gemeentegeschiedenis.nl/gemeentenaam/Krabbendijke,https://gemeentegeschiedenis.nl/amco/11038,11038,0684,0,oudsher,1970,Zeeland
Kruiningen,https://gemeentegeschiedenis.nl/gemeentenaam/Kruiningen,https://gemeentegeschiedenis.nl/amco/10077,10077,0685,0,oudsher,1970,Zeeland
Looperskapelle,https://gemeentegeschiedenis.nl/gemeentenaam/Looperskapelle,https://gemeentegeschiedenis.nl/amco/10317,10317,,0,oudsher,1813,Zeeland
Maire,https://gemeentegeschiedenis.nl/gemeentenaam/Maire,https://gemeentegeschiedenis.nl/amco/10480,10480,,0,oudsher,1816,Zeeland
Mariekerke,https://gemeentegeschiedenis.nl/gemeentenaam/Mariekerke,https://gemeentegeschiedenis.nl/amco/11221,11221,0686,0,1966,1997,Zeeland
Meliskerke,https://gemeentegeschiedenis.nl/gemeentenaam/Meliskerke,https://gemeentegeschiedenis.nl/amco/11221,11221,1112,0,oudsher,1966,Zeeland
"Middelburg [Ze]",https://gemeentegeschiedenis.nl/gemeentenaam/Middelburg_Ze,https://gemeentegeschiedenis.nl/amco/10122,10122,0687,2750894,oudsher,heden,Zeeland
Middenschouwen,https://gemeentegeschiedenis.nl/gemeentenaam/Middenschouwen,https://gemeentegeschiedenis.nl/amco/10837,10837,0688,0,1961,1997,Zeeland
Neuzen,https://gemeentegeschiedenis.nl/gemeentenaam/Neuzen,https://gemeentegeschiedenis.nl/amco/10704,10704,0715,,oudsher,1877,Zeeland
"Nieuw- en Sint Joosland",https://gemeentegeschiedenis.nl/gemeentenaam/Nieuw-_en_Sint_Joosland,https://gemeentegeschiedenis.nl/amco/11340,11340,1117,0,1816,1966,Zeeland
Nieuw-Strijen,https://gemeentegeschiedenis.nl/gemeentenaam/Nieuw-Strijen,https://gemeentegeschiedenis.nl/amco/10459,10459,,0,oudsher,1813,Zeeland
"Nieuwerkerk [Duiveland]",https://gemeentegeschiedenis.nl/gemeentenaam/Nieuwerkerk_Duiveland,https://gemeentegeschiedenis.nl/amco/10911,10911,1122,0,oudsher,1961,Zeeland
"Nieuwerkerke [Schouwen]",https://gemeentegeschiedenis.nl/gemeentenaam/Nieuwerkerke_Schouwen,https://gemeentegeschiedenis.nl/amco/10014,10014,,0,oudsher,1813,Zeeland
"Nieuwland [Walcheren]",https://gemeentegeschiedenis.nl/gemeentenaam/Nieuwland_Walcheren,https://gemeentegeschiedenis.nl/amco/11340,11340,,0,oudsher,1816,Zeeland
"Nieuwlande [ZBev]",https://gemeentegeschiedenis.nl/gemeentenaam/Nieuwlande_ZBev,https://gemeentegeschiedenis.nl/amco/10800,10800,,0,oudsher,1816,Zeeland
Nieuwvliet,https://gemeentegeschiedenis.nl/gemeentenaam/Nieuwvliet,https://gemeentegeschiedenis.nl/amco/11165,11165,0690,0,oudsher,1970,Zeeland
Nisse,https://gemeentegeschiedenis.nl/gemeentenaam/Nisse,https://gemeentegeschiedenis.nl/amco/11086,11086,0691,0,oudsher,1970,Zeeland
Noord-Beveland,https://gemeentegeschiedenis.nl/gemeentenaam/Noord-Beveland,https://gemeentegeschiedenis.nl/amco/10250,10250,1695,6544253,1995,heden,Zeeland
Noordgouwe,https://gemeentegeschiedenis.nl/gemeentenaam/Noordgouwe,https://gemeentegeschiedenis.nl/amco/11107,11107,1128,0,oudsher,1961,Zeeland
Noordwelle,https://gemeentegeschiedenis.nl/gemeentenaam/Noordwelle,https://gemeentegeschiedenis.nl/amco/10055,10055,1129,0,oudsher,1961,Zeeland
"Oost- en Middelzwake",https://gemeentegeschiedenis.nl/gemeentenaam/Oost-_en_Middelzwake,https://gemeentegeschiedenis.nl/amco/11393,11393,,0,oudsher,1816,Zeeland
"Oost- en West-Souburg",https://gemeentegeschiedenis.nl/gemeentenaam/Oost-_en_West-Souburg,https://gemeentegeschiedenis.nl/amco/11396,11396,1135,0,1835,1966,Zeeland
Oost-Souburg,https://gemeentegeschiedenis.nl/gemeentenaam/Oost-Souburg,https://gemeentegeschiedenis.nl/amco/11396,11396,1353,0,oudsher,1835,Zeeland
Oostburg,https://gemeentegeschiedenis.nl/gemeentenaam/Oostburg,https://gemeentegeschiedenis.nl/amco/10782,10782,0692,0,oudsher,2003,Zeeland
Oosterland,https://gemeentegeschiedenis.nl/gemeentenaam/Oosterland,https://gemeentegeschiedenis.nl/amco/11237,11237,1136,0,oudsher,1961,Zeeland
Oostkapelle,https://gemeentegeschiedenis.nl/gemeentenaam/Oostkapelle,https://gemeentegeschiedenis.nl/amco/10720,10720,1137,0,oudsher,1966,Zeeland
Ossenisse,https://gemeentegeschiedenis.nl/gemeentenaam/Ossenisse,https://gemeentegeschiedenis.nl/amco/10841,10841,1138,0,oudsher,1936,Zeeland
Oud-Vossemeer,https://gemeentegeschiedenis.nl/gemeentenaam/Oud-Vossemeer,https://gemeentegeschiedenis.nl/amco/10134,10134,0696,0,oudsher,1971,Zeeland
Oudelande,https://gemeentegeschiedenis.nl/gemeentenaam/Oudelande,https://gemeentegeschiedenis.nl/amco/11139,11139,0695,0,oudsher,1970,Zeeland
Ouwerkerk,https://gemeentegeschiedenis.nl/gemeentenaam/Ouwerkerk,https://gemeentegeschiedenis.nl/amco/10968,10968,1148,0,oudsher,1961,Zeeland
Overslag,https://gemeentegeschiedenis.nl/gemeentenaam/Overslag,https://gemeentegeschiedenis.nl/amco/10730,10730,0697,0,oudsher,1970,Zeeland
Ovezande,https://gemeentegeschiedenis.nl/gemeentenaam/Ovezande,https://gemeentegeschiedenis.nl/amco/11422,11422,0698,0,oudsher,1970,Zeeland
Philippine,https://gemeentegeschiedenis.nl/gemeentenaam/Philippine,https://gemeentegeschiedenis.nl/amco/10486,10486,0699,0,oudsher,1970,Zeeland
Poortvliet,https://gemeentegeschiedenis.nl/gemeentenaam/Poortvliet,https://gemeentegeschiedenis.nl/amco/11181,11181,0700,0,oudsher,1971,Zeeland
Reimerswaal,https://gemeentegeschiedenis.nl/gemeentenaam/Reimerswaal,https://gemeentegeschiedenis.nl/amco/10077,10077,0703,2748254,1970,heden,Zeeland
Renesse,https://gemeentegeschiedenis.nl/gemeentenaam/Renesse,https://gemeentegeschiedenis.nl/amco/10412,10412,1159,0,oudsher,1961,Zeeland
"Rengerskerke en Zuidland",https://gemeentegeschiedenis.nl/gemeentenaam/Rengerskerke_en_Zuidland,https://gemeentegeschiedenis.nl/amco/10109,10109,,0,oudsher,1813,Zeeland
Retranchement,https://gemeentegeschiedenis.nl/gemeentenaam/Retranchement,https://gemeentegeschiedenis.nl/amco/10400,10400,0701,0,oudsher,1970,Zeeland
Rilland,https://gemeentegeschiedenis.nl/gemeentenaam/Rilland,https://gemeentegeschiedenis.nl/amco/10479,10479,1161,0,1816,1878,Zeeland
"Rilland en Bath",https://gemeentegeschiedenis.nl/gemeentenaam/Rilland_en_Bath,https://gemeentegeschiedenis.nl/amco/10479,10479,,0,oudsher,1816,Zeeland
Rilland-Bath,https://gemeentegeschiedenis.nl/gemeentenaam/Rilland-Bath,https://gemeentegeschiedenis.nl/amco/10479,10479,0702,0,1878,1970,Zeeland
Ritthem,https://gemeentegeschiedenis.nl/gemeentenaam/Ritthem,https://gemeentegeschiedenis.nl/amco/10652,10652,1163,0,oudsher,1966,Zeeland
"Sas van Gent",https://gemeentegeschiedenis.nl/gemeentenaam/Sas_van_Gent,https://gemeentegeschiedenis.nl/amco/11405,11405,0704,0,oudsher,2003,Zeeland
Scherpenisse,https://gemeentegeschiedenis.nl/gemeentenaam/Scherpenisse,https://gemeentegeschiedenis.nl/amco/10375,10375,0705,0,oudsher,1971,Zeeland
Schoondijke,https://gemeentegeschiedenis.nl/gemeentenaam/Schoondijke,https://gemeentegeschiedenis.nl/amco/10189,10189,0706,0,oudsher,1970,Zeeland
Schore,https://gemeentegeschiedenis.nl/gemeentenaam/Schore,https://gemeentegeschiedenis.nl/amco/10544,10544,1172,0,oudsher,1941,Zeeland
Schouwen-Duiveland,https://gemeentegeschiedenis.nl/gemeentenaam/Schouwen-Duiveland,https://gemeentegeschiedenis.nl/amco/10843,10843,1676,6544251,1997,heden,Zeeland
"Serooskerke [Schouwen]",https://gemeentegeschiedenis.nl/gemeentenaam/Serooskerke_Schouwen,https://gemeentegeschiedenis.nl/amco/11014,11014,1175,0,oudsher,1961,Zeeland
"Serooskerke [Walcheren]",https://gemeentegeschiedenis.nl/gemeentenaam/Serooskerke_Walcheren,https://gemeentegeschiedenis.nl/amco/11256,11256,1176,0,oudsher,1967,Zeeland
"Sinoutskerke en Baarsdorp",https://gemeentegeschiedenis.nl/gemeentenaam/Sinoutskerke_en_Baarsdorp,https://gemeentegeschiedenis.nl/amco/10449,10449,,0,oudsher,1816,Zeeland
"Sint Anna ter Muiden",https://gemeentegeschiedenis.nl/gemeentenaam/Sint_Anna_ter_Muiden,https://gemeentegeschiedenis.nl/amco/11012,11012,1177,0,oudsher,1880,Zeeland
"Sint Annaland",https://gemeentegeschiedenis.nl/gemeentenaam/Sint_Annaland,https://gemeentegeschiedenis.nl/amco/11200,11200,0708,0,oudsher,1971,Zeeland
"Sint Jansteen",https://gemeentegeschiedenis.nl/gemeentenaam/Sint_Jansteen,https://gemeentegeschiedenis.nl/amco/10864,10864,0709,0,oudsher,1970,Zeeland
"Sint Joosland",https://gemeentegeschiedenis.nl/gemeentenaam/Sint_Joosland,https://gemeentegeschiedenis.nl/amco/10632,10632,,0,oudsher,1816,Zeeland
"Sint Kruis",https://gemeentegeschiedenis.nl/gemeentenaam/Sint_Kruis,https://gemeentegeschiedenis.nl/amco/10235,10235,1178,0,oudsher,1941,Zeeland
"Sint Laurens",https://gemeentegeschiedenis.nl/gemeentenaam/Sint_Laurens,https://gemeentegeschiedenis.nl/amco/10106,10106,1179,0,oudsher,1966,Zeeland
"Sint Maartensdijk",https://gemeentegeschiedenis.nl/gemeentenaam/Sint_Maartensdijk,https://gemeentegeschiedenis.nl/amco/10716,10716,0711,0,oudsher,1971,Zeeland
"Sint Philipsland",https://gemeentegeschiedenis.nl/gemeentenaam/Sint_Philipsland,https://gemeentegeschiedenis.nl/amco/10394,10394,0712,0,oudsher,1995,Zeeland
Sirjansland,https://gemeentegeschiedenis.nl/gemeentenaam/Sirjansland,https://gemeentegeschiedenis.nl/amco/11211,11211,,0,oudsher,1816,Zeeland
"Sluis [1]",https://gemeentegeschiedenis.nl/gemeentenaam/Sluis_1,https://gemeentegeschiedenis.nl/amco/10895,10895,0713,0,oudsher,1995,Zeeland
"Sluis [2]",https://gemeentegeschiedenis.nl/gemeentenaam/Sluis_2,https://gemeentegeschiedenis.nl/amco/10895,10895,1714,2747114,2003,heden,Zeeland
Sluis-Aardenburg,https://gemeentegeschiedenis.nl/gemeentenaam/Sluis-Aardenburg,https://gemeentegeschiedenis.nl/amco/11020,11020,1698,0,1995,2003,Zeeland
Stavenisse,https://gemeentegeschiedenis.nl/gemeentenaam/Stavenisse,https://gemeentegeschiedenis.nl/amco/10619,10619,0714,0,oudsher,1971,Zeeland
Stoppeldijk,https://gemeentegeschiedenis.nl/gemeentenaam/Stoppeldijk,https://gemeentegeschiedenis.nl/amco/10100,10100,1198,0,oudsher,1936,Zeeland
"Ter Neuzen",https://gemeentegeschiedenis.nl/gemeentenaam/Ter_Neuzen,https://gemeentegeschiedenis.nl/amco/10704,10704,0715,,1877,1940,Zeeland
Terneuzen,https://gemeentegeschiedenis.nl/gemeentenaam/Terneuzen,https://gemeentegeschiedenis.nl/amco/10704,10704,0715,,1940,heden,Zeeland
Tholen,https://gemeentegeschiedenis.nl/gemeentenaam/Tholen,https://gemeentegeschiedenis.nl/amco/10376,10376,0716,2746350,oudsher,heden,Zeeland
"Valkenisse [Walcheren]",https://gemeentegeschiedenis.nl/gemeentenaam/Valkenisse_Walcheren,https://gemeentegeschiedenis.nl/amco/10779,10779,0720,0,1966,1997,Zeeland
"Valkenisse [ZBev]",https://gemeentegeschiedenis.nl/gemeentenaam/Valkenisse_ZBev,https://gemeentegeschiedenis.nl/amco/11444,11444,,0,oudsher,1816,Zeeland
Veere,https://gemeentegeschiedenis.nl/gemeentenaam/Veere,https://gemeentegeschiedenis.nl/amco/10369,10369,0717,2745738,oudsher,heden,Zeeland
Vlissingen,https://gemeentegeschiedenis.nl/gemeentenaam/Vlissingen,https://gemeentegeschiedenis.nl/amco/10270,10270,0718,2745391,oudsher,heden,Zeeland
Vogelwaarde,https://gemeentegeschiedenis.nl/gemeentenaam/Vogelwaarde,https://gemeentegeschiedenis.nl/amco/10100,10100,0719,0,1936,1970,Zeeland
Vrijberge,https://gemeentegeschiedenis.nl/gemeentenaam/Vrijberge,https://gemeentegeschiedenis.nl/amco/10429,10429,,0,oudsher,1813,Zeeland
Vrouwenpolder,https://gemeentegeschiedenis.nl/gemeentenaam/Vrouwenpolder,https://gemeentegeschiedenis.nl/amco/10635,10635,1214,0,oudsher,1966,Zeeland
Waarde,https://gemeentegeschiedenis.nl/gemeentenaam/Waarde,https://gemeentegeschiedenis.nl/amco/10082,10082,0721,0,oudsher,1970,Zeeland
Waterlandkerkje,https://gemeentegeschiedenis.nl/gemeentenaam/Waterlandkerkje,https://gemeentegeschiedenis.nl/amco/10352,10352,0722,0,oudsher,1970,Zeeland
Wemeldinge,https://gemeentegeschiedenis.nl/gemeentenaam/Wemeldinge,https://gemeentegeschiedenis.nl/amco/11145,11145,0723,0,oudsher,1970,Zeeland
West-Souburg,https://gemeentegeschiedenis.nl/gemeentenaam/West-Souburg,https://gemeentegeschiedenis.nl/amco/10500,10500,1395,0,oudsher,1835,Zeeland
Westdorpe,https://gemeentegeschiedenis.nl/gemeentenaam/Westdorpe,https://gemeentegeschiedenis.nl/amco/10915,10915,0724,0,oudsher,1970,Zeeland
Westenschouwen,https://gemeentegeschiedenis.nl/gemeentenaam/Westenschouwen,https://gemeentegeschiedenis.nl/amco/11027,11027,,0,oudsher,1816,Zeeland
Westerschouwen,https://gemeentegeschiedenis.nl/gemeentenaam/Westerschouwen,https://gemeentegeschiedenis.nl/amco/10701,10701,0725,0,1961,1997,Zeeland
Westkapelle,https://gemeentegeschiedenis.nl/gemeentenaam/Westkapelle,https://gemeentegeschiedenis.nl/amco/10931,10931,0726,0,1816,1997,Zeeland
Westkapelle-Binnen,https://gemeentegeschiedenis.nl/gemeentenaam/Westkapelle-Binnen,https://gemeentegeschiedenis.nl/amco/10931,10931,,0,oudsher,1816,Zeeland
"Westkapelle-Buiten en Sirpoppekerke",https://gemeentegeschiedenis.nl/gemeentenaam/Westkapelle-Buiten_en_Sirpoppekerke,https://gemeentegeschiedenis.nl/amco/10294,10294,,0,oudsher,1816,Zeeland
Westkerke,https://gemeentegeschiedenis.nl/gemeentenaam/Westkerke,https://gemeentegeschiedenis.nl/amco/10889,10889,,0,oudsher,1816,Zeeland
"Wissekerke [ZBev]",https://gemeentegeschiedenis.nl/gemeentenaam/Wissekerke_ZBev,https://gemeentegeschiedenis.nl/amco/11436,11436,,0,oudsher,1816,Zeeland
"Wissenkerke [NBev]",https://gemeentegeschiedenis.nl/gemeentenaam/Wissenkerke_NBev,https://gemeentegeschiedenis.nl/amco/10243,10243,"0727 (Wissenkerke), 1253 (Wissekerke)",0,oudsher,1995,Zeeland
Wolphaartsdijk,https://gemeentegeschiedenis.nl/gemeentenaam/Wolphaartsdijk,https://gemeentegeschiedenis.nl/amco/10543,10543,0728,0,oudsher,1970,Zeeland
Yerseke,https://gemeentegeschiedenis.nl/gemeentenaam/Yerseke,https://gemeentegeschiedenis.nl/amco/11247,11247,0729,0,oudsher,1970,Zeeland
Zaamslag,https://gemeentegeschiedenis.nl/gemeentenaam/Zaamslag,https://gemeentegeschiedenis.nl/amco/11173,11173,0731,0,oudsher,1970,Zeeland
