naam,uri_naam,uri_amco,amco,cbscode,geonames,startjaar,eindjaar,provincie
Elsloo,https://gemeentegeschiedenis.nl/gemeentenaam/Elsloo,https://gemeentegeschiedenis.nl/amco/11187,11187,0903,0,oudsher,1982,Limburg
Geleen,https://gemeentegeschiedenis.nl/gemeentenaam/Geleen,https://gemeentegeschiedenis.nl/amco/10048,10048,0906,0,oudsher,2001,Limburg
Gennep,https://gemeentegeschiedenis.nl/gemeentenaam/Gennep,https://gemeentegeschiedenis.nl/amco/10542,10542,0907,2755583,oudsher,heden,Limburg
Geulle,https://gemeentegeschiedenis.nl/gemeentenaam/Geulle,https://gemeentegeschiedenis.nl/amco/10530,10530,0908,0,oudsher,1982,Limburg
Grathem,https://gemeentegeschiedenis.nl/gemeentenaam/Grathem,https://gemeentegeschiedenis.nl/amco/11008,11008,0909,0,oudsher,1991,Limburg
Grevenbicht,https://gemeentegeschiedenis.nl/gemeentenaam/Grevenbicht,https://gemeentegeschiedenis.nl/amco/10624,10624,0910,0,oudsher,1982,Limburg
Gronsveld,https://gemeentegeschiedenis.nl/gemeentenaam/Gronsveld,https://gemeentegeschiedenis.nl/amco/10323,10323,0911,0,oudsher,1982,Limburg
Grubbenvorst,https://gemeentegeschiedenis.nl/gemeentenaam/Grubbenvorst,https://gemeentegeschiedenis.nl/amco/10176,10176,0912,0,oudsher,2001,Limburg
Gulpen,https://gemeentegeschiedenis.nl/gemeentenaam/Gulpen,https://gemeentegeschiedenis.nl/amco/11032,11032,0913,0,oudsher,1999,Limburg
Gulpen-Wittem,https://gemeentegeschiedenis.nl/gemeentenaam/Gulpen-Wittem,https://gemeentegeschiedenis.nl/amco/11032,11032,1729,6544225,1999,heden,Limburg
Haelen,https://gemeentegeschiedenis.nl/gemeentenaam/Haelen,https://gemeentegeschiedenis.nl/amco/10321,10321,0914,0,oudsher,2007,Limburg
"Heel [1]",https://gemeentegeschiedenis.nl/gemeentenaam/Heel_1,https://gemeentegeschiedenis.nl/amco/11208,11208,,0,oudsher,1821,Limburg
"Heel [2]",https://gemeentegeschiedenis.nl/gemeentenaam/Heel_2,https://gemeentegeschiedenis.nl/amco/11208,11208,1937,0,1991,2007,Limburg
"Heel en Panheel",https://gemeentegeschiedenis.nl/gemeentenaam/Heel_en_Panheel,https://gemeentegeschiedenis.nl/amco/11208,11208,0915,0,1821,1991,Limburg
Heer,https://gemeentegeschiedenis.nl/gemeentenaam/Heer,https://gemeentegeschiedenis.nl/amco/11407,11407,0916,0,1828,1970,Limburg
"Heer en Keer",https://gemeentegeschiedenis.nl/gemeentenaam/Heer_en_Keer,https://gemeentegeschiedenis.nl/amco/11407,11407,,0,oudsher,1828,Limburg
Heerlen,https://gemeentegeschiedenis.nl/gemeentenaam/Heerlen,https://gemeentegeschiedenis.nl/amco/10902,10902,0917,2754651,oudsher,heden,Limburg
Helden,https://gemeentegeschiedenis.nl/gemeentenaam/Helden,https://gemeentegeschiedenis.nl/amco/10205,10205,0918,0,oudsher,2010,Limburg
Herten,https://gemeentegeschiedenis.nl/gemeentenaam/Herten,https://gemeentegeschiedenis.nl/amco/10138,10138,0919,0,oudsher,1991,Limburg
Heythuysen,https://gemeentegeschiedenis.nl/gemeentenaam/Heythuysen,https://gemeentegeschiedenis.nl/amco/10840,10840,0920,0,oudsher,2007,Limburg
Hoensbroek,https://gemeentegeschiedenis.nl/gemeentenaam/Hoensbroek,https://gemeentegeschiedenis.nl/amco/11177,11177,0921,0,oudsher,1982,Limburg
Horn,https://gemeentegeschiedenis.nl/gemeentenaam/Horn,https://gemeentegeschiedenis.nl/amco/11176,11176,0922,0,oudsher,1991,Limburg
Horst,https://gemeentegeschiedenis.nl/gemeentenaam/Horst,https://gemeentegeschiedenis.nl/amco/11108,11108,0923,0,oudsher,2001,Limburg
"Horst aan de Maas",https://gemeentegeschiedenis.nl/gemeentenaam/Horst_aan_de_Maas,https://gemeentegeschiedenis.nl/amco/11108,11108,1507,6544233,2001,heden,Limburg
Houthem,https://gemeentegeschiedenis.nl/gemeentenaam/Houthem,https://gemeentegeschiedenis.nl/amco/11111,11111,1086,0,oudsher,1940,Limburg
Hulsberg,https://gemeentegeschiedenis.nl/gemeentenaam/Hulsberg,https://gemeentegeschiedenis.nl/amco/11216,11216,0924,0,oudsher,1982,Limburg
Hunsel,https://gemeentegeschiedenis.nl/gemeentenaam/Hunsel,https://gemeentegeschiedenis.nl/amco/10784,10784,0925,0,oudsher,2007,Limburg
Itteren,https://gemeentegeschiedenis.nl/gemeentenaam/Itteren,https://gemeentegeschiedenis.nl/amco/10458,10458,0926,0,oudsher,1970,Limburg
Ittervoort,https://gemeentegeschiedenis.nl/gemeentenaam/Ittervoort,https://gemeentegeschiedenis.nl/amco/10190,10190,1090,0,oudsher,1942,Limburg
Jabeek,https://gemeentegeschiedenis.nl/gemeentenaam/Jabeek,https://gemeentegeschiedenis.nl/amco/10256,10256,0927,0,oudsher,1982,Limburg
Kerkrade,https://gemeentegeschiedenis.nl/gemeentenaam/Kerkrade,https://gemeentegeschiedenis.nl/amco/10313,10313,0928,2752922,oudsher,heden,Limburg
"Kessel [Li]",https://gemeentegeschiedenis.nl/gemeentenaam/Kessel_Li,https://gemeentegeschiedenis.nl/amco/10890,10890,0929,0,oudsher,2010,Limburg
Klimmen,https://gemeentegeschiedenis.nl/gemeentenaam/Klimmen,https://gemeentegeschiedenis.nl/amco/10977,10977,0930,0,oudsher,1982,Limburg
Landgraaf,https://gemeentegeschiedenis.nl/gemeentenaam/Landgraaf,https://gemeentegeschiedenis.nl/amco/11335,11335,0882,6544258,1982,heden,Limburg
Leudal,https://gemeentegeschiedenis.nl/gemeentenaam/Leudal,https://gemeentegeschiedenis.nl/amco/10840,10840,1640,6544226,2007,heden,Limburg
Limbricht,https://gemeentegeschiedenis.nl/gemeentenaam/Limbricht,https://gemeentegeschiedenis.nl/amco/11124,11124,0931,0,oudsher,1982,Limburg
Linne,https://gemeentegeschiedenis.nl/gemeentenaam/Linne,https://gemeentegeschiedenis.nl/amco/10990,10990,0932,0,oudsher,1991,Limburg
Maasbracht,https://gemeentegeschiedenis.nl/gemeentenaam/Maasbracht,https://gemeentegeschiedenis.nl/amco/10964,10964,0933,0,oudsher,2007,Limburg
Maasbree,https://gemeentegeschiedenis.nl/gemeentenaam/Maasbree,https://gemeentegeschiedenis.nl/amco/11352,11352,0934,0,1818,2010,Limburg
Maasgouw,https://gemeentegeschiedenis.nl/gemeentenaam/Maasgouw,https://gemeentegeschiedenis.nl/amco/10964,10964,1641,6544244,2007,heden,Limburg
Maasniel,https://gemeentegeschiedenis.nl/gemeentenaam/Maasniel,https://gemeentegeschiedenis.nl/amco/11261,11261,1110,0,oudsher,1959,Limburg
Maastricht,https://gemeentegeschiedenis.nl/gemeentenaam/Maastricht,https://gemeentegeschiedenis.nl/amco/10182,10182,0935,2751282,oudsher,heden,Limburg
Margraten,https://gemeentegeschiedenis.nl/gemeentenaam/Margraten,https://gemeentegeschiedenis.nl/amco/11243,11243,0936,0,oudsher,2011,Limburg
Meerlo,https://gemeentegeschiedenis.nl/gemeentenaam/Meerlo,https://gemeentegeschiedenis.nl/amco/11416,11416,0937,0,oudsher,1969,Limburg
Meerlo-Wanssum,https://gemeentegeschiedenis.nl/gemeentenaam/Meerlo-Wanssum,https://gemeentegeschiedenis.nl/amco/11416,11416,0993,0,1969,2010,Limburg
Meerssen,https://gemeentegeschiedenis.nl/gemeentenaam/Meerssen,https://gemeentegeschiedenis.nl/amco/10494,10494,0938,2751036,oudsher,heden,Limburg
Meijel,https://gemeentegeschiedenis.nl/gemeentenaam/Meijel,https://gemeentegeschiedenis.nl/amco/10925,10925,0941,0,oudsher,2010,Limburg
"Melick en Herkenbosch",https://gemeentegeschiedenis.nl/gemeentenaam/Melick_en_Herkenbosch,https://gemeentegeschiedenis.nl/amco/10196,10196,0939,0,oudsher,1993,Limburg
Merkelbeek,https://gemeentegeschiedenis.nl/gemeentenaam/Merkelbeek,https://gemeentegeschiedenis.nl/amco/10763,10763,0940,0,oudsher,1982,Limburg
Mesch,https://gemeentegeschiedenis.nl/gemeentenaam/Mesch,https://gemeentegeschiedenis.nl/amco/11070,11070,1114,0,oudsher,1943,Limburg
Mheer,https://gemeentegeschiedenis.nl/gemeentenaam/Mheer,https://gemeentegeschiedenis.nl/amco/10538,10538,0942,0,oudsher,1982,Limburg
Montfort,https://gemeentegeschiedenis.nl/gemeentenaam/Montfort,https://gemeentegeschiedenis.nl/amco/10266,10266,0943,0,oudsher,1991,Limburg
"Mook en Middelaar",https://gemeentegeschiedenis.nl/gemeentenaam/Mook_en_Middelaar,https://gemeentegeschiedenis.nl/amco/10271,10271,0944,2750620,oudsher,heden,Limburg
Munstergeleen,https://gemeentegeschiedenis.nl/gemeentenaam/Munstergeleen,https://gemeentegeschiedenis.nl/amco/10273,10273,0945,0,oudsher,1982,Limburg
Nederweert,https://gemeentegeschiedenis.nl/gemeentenaam/Nederweert,https://gemeentegeschiedenis.nl/amco/10681,10681,0946,2750466,oudsher,heden,Limburg
Neer,https://gemeentegeschiedenis.nl/gemeentenaam/Neer,https://gemeentegeschiedenis.nl/amco/10682,10682,0947,0,oudsher,1991,Limburg
Neeritter,https://gemeentegeschiedenis.nl/gemeentenaam/Neeritter,https://gemeentegeschiedenis.nl/amco/11001,11001,1116,0,oudsher,1942,Limburg
Nieuwenhagen,https://gemeentegeschiedenis.nl/gemeentenaam/Nieuwenhagen,https://gemeentegeschiedenis.nl/amco/10088,10088,0948,0,oudsher,1982,Limburg
Nieuwstadt,https://gemeentegeschiedenis.nl/gemeentenaam/Nieuwstadt,https://gemeentegeschiedenis.nl/amco/11140,11140,0949,0,oudsher,1982,Limburg
Noorbeek,https://gemeentegeschiedenis.nl/gemeentenaam/Noorbeek,https://gemeentegeschiedenis.nl/amco/10283,10283,0950,0,oudsher,1982,Limburg
Nunhem,https://gemeentegeschiedenis.nl/gemeentenaam/Nunhem,https://gemeentegeschiedenis.nl/amco/10736,10736,1130,0,oudsher,1942,Limburg
Nuth,https://gemeentegeschiedenis.nl/gemeentenaam/Nuth,https://gemeentegeschiedenis.nl/amco/10104,10104,0951,2749752,oudsher,2019,Limburg
"Obbicht en Papenhoven",https://gemeentegeschiedenis.nl/gemeentenaam/Obbicht_en_Papenhoven,https://gemeentegeschiedenis.nl/amco/10388,10388,0952,0,oudsher,1982,Limburg
"Ohé en Laak",https://gemeentegeschiedenis.nl/gemeentenaam/Ohe_en_Laak,https://gemeentegeschiedenis.nl/amco/10420,10420,0953,0,oudsher,1991,Limburg
Oirsbeek,https://gemeentegeschiedenis.nl/gemeentenaam/Oirsbeek,https://gemeentegeschiedenis.nl/amco/10504,10504,0954,0,oudsher,1982,Limburg
Onderbanken,https://gemeentegeschiedenis.nl/gemeentenaam/Onderbanken,https://gemeentegeschiedenis.nl/amco/10492,10492,0881,6544298,1982,2019,Limburg
Oost,https://gemeentegeschiedenis.nl/gemeentenaam/Oost,https://gemeentegeschiedenis.nl/amco/11442,11442,,0,oudsher,1828,Limburg
Ottersum,https://gemeentegeschiedenis.nl/gemeentenaam/Ottersum,https://gemeentegeschiedenis.nl/amco/10862,10862,0955,0,oudsher,1973,Limburg
Oud-Valkenburg,https://gemeentegeschiedenis.nl/gemeentenaam/Oud-Valkenburg,https://gemeentegeschiedenis.nl/amco/10868,10868,1140,0,oudsher,1940,Limburg
Oud-Vroenhoven,https://gemeentegeschiedenis.nl/gemeentenaam/Oud-Vroenhoven,https://gemeentegeschiedenis.nl/amco/11348,11348,1141,0,1839,1920,Limburg
"Peel en Maas",https://gemeentegeschiedenis.nl/gemeentenaam/Peel_en_Maas,https://gemeentegeschiedenis.nl/amco/10205,10205,1894,7535502,2010,heden,Limburg
"Pol en Panheel",https://gemeentegeschiedenis.nl/gemeentenaam/Pol_en_Panheel,https://gemeentegeschiedenis.nl/amco/10969,10969,,0,oudsher,1821,Limburg
Posterholt,https://gemeentegeschiedenis.nl/gemeentenaam/Posterholt,https://gemeentegeschiedenis.nl/amco/10456,10456,0956,0,oudsher,1994,Limburg
Rijckholt,https://gemeentegeschiedenis.nl/gemeentenaam/Rijckholt,https://gemeentegeschiedenis.nl/amco/10824,10824,1165,0,oudsher,1943,Limburg
Rimburg,https://gemeentegeschiedenis.nl/gemeentenaam/Rimburg,https://gemeentegeschiedenis.nl/amco/10020,10020,1162,0,oudsher,1887,Limburg
Roerdalen,https://gemeentegeschiedenis.nl/gemeentenaam/Roerdalen,https://gemeentegeschiedenis.nl/amco/10196,10196,1669,6544264,1993,heden,Limburg
Roermond,https://gemeentegeschiedenis.nl/gemeentenaam/Roermond,https://gemeentegeschiedenis.nl/amco/11313,11313,0957,2747999,oudsher,heden,Limburg
Roggel,https://gemeentegeschiedenis.nl/gemeentenaam/Roggel,https://gemeentegeschiedenis.nl/amco/10505,10505,0958,0,oudsher,1993,Limburg
"Roggel en Neer",https://gemeentegeschiedenis.nl/gemeentenaam/Roggel_en_Neer,https://gemeentegeschiedenis.nl/amco/10505,10505,1670,0,1993,2007,Limburg
Roosteren,https://gemeentegeschiedenis.nl/gemeentenaam/Roosteren,https://gemeentegeschiedenis.nl/amco/10954,10954,0959,0,oudsher,1982,Limburg
Schaesberg,https://gemeentegeschiedenis.nl/gemeentenaam/Schaesberg,https://gemeentegeschiedenis.nl/amco/11335,11335,0960,0,oudsher,1982,Limburg
Schimmert,https://gemeentegeschiedenis.nl/gemeentenaam/Schimmert,https://gemeentegeschiedenis.nl/amco/11076,11076,0961,0,oudsher,1982,Limburg
"Schin op Geul",https://gemeentegeschiedenis.nl/gemeentenaam/Schin_op_Geul,https://gemeentegeschiedenis.nl/amco/10780,10780,1171,0,oudsher,1940,Limburg
Schinnen,https://gemeentegeschiedenis.nl/gemeentenaam/Schinnen,https://gemeentegeschiedenis.nl/amco/10132,10132,0962,2747552,oudsher,2019,Limburg
Schinveld,https://gemeentegeschiedenis.nl/gemeentenaam/Schinveld,https://gemeentegeschiedenis.nl/amco/10492,10492,0963,0,oudsher,1982,Limburg
Sevenum,https://gemeentegeschiedenis.nl/gemeentenaam/Sevenum,https://gemeentegeschiedenis.nl/amco/10045,10045,0964,0,1836,2010,Limburg
Simpelveld,https://gemeentegeschiedenis.nl/gemeentenaam/Simpelveld,https://gemeentegeschiedenis.nl/amco/10515,10515,0965,2747311,oudsher,heden,Limburg
"Sint Geertruid",https://gemeentegeschiedenis.nl/gemeentenaam/Sint_Geertruid,https://gemeentegeschiedenis.nl/amco/10288,10288,0966,0,1828,1982,Limburg
"Sint Odiliënberg",https://gemeentegeschiedenis.nl/gemeentenaam/Sint_Odilienberg,https://gemeentegeschiedenis.nl/amco/10278,10278,0967,0,oudsher,1991,Limburg
"Sint Pieter",https://gemeentegeschiedenis.nl/gemeentenaam/Sint_Pieter,https://gemeentegeschiedenis.nl/amco/10137,10137,1180,0,oudsher,1920,Limburg
Sittard,https://gemeentegeschiedenis.nl/gemeentenaam/Sittard,https://gemeentegeschiedenis.nl/amco/11230,11230,0968,0,oudsher,2001,Limburg
Sittard-Geleen,https://gemeentegeschiedenis.nl/gemeentenaam/Sittard-Geleen,https://gemeentegeschiedenis.nl/amco/11230,11230,1883,6544255,2001,heden,Limburg
Slenaken,https://gemeentegeschiedenis.nl/gemeentenaam/Slenaken,https://gemeentegeschiedenis.nl/amco/11274,11274,0969,0,oudsher,1982,Limburg
Spaubeek,https://gemeentegeschiedenis.nl/gemeentenaam/Spaubeek,https://gemeentegeschiedenis.nl/amco/10552,10552,0970,0,oudsher,1982,Limburg
"Stein [Li]",https://gemeentegeschiedenis.nl/gemeentenaam/Stein_Li,https://gemeentegeschiedenis.nl/amco/11319,11319,0971,2746746,oudsher,heden,Limburg
Stevensweert,https://gemeentegeschiedenis.nl/gemeentenaam/Stevensweert,https://gemeentegeschiedenis.nl/amco/11203,11203,0972,0,oudsher,1991,Limburg
Stramproy,https://gemeentegeschiedenis.nl/gemeentenaam/Stramproy,https://gemeentegeschiedenis.nl/amco/11186,11186,0973,0,oudsher,1998,Limburg
Strucht,https://gemeentegeschiedenis.nl/gemeentenaam/Strucht,https://gemeentegeschiedenis.nl/amco/11034,11034,1200,0,oudsher,1879,Limburg
Susteren,https://gemeentegeschiedenis.nl/gemeentenaam/Susteren,https://gemeentegeschiedenis.nl/amco/10457,10457,0974,0,oudsher,2003,Limburg
Swalmen,https://gemeentegeschiedenis.nl/gemeentenaam/Swalmen,https://gemeentegeschiedenis.nl/amco/10474,10474,0975,0,oudsher,2007,Limburg
Tegelen,https://gemeentegeschiedenis.nl/gemeentenaam/Tegelen,https://gemeentegeschiedenis.nl/amco/11333,11333,0976,0,oudsher,2001,Limburg
Thorn,https://gemeentegeschiedenis.nl/gemeentenaam/Thorn,https://gemeentegeschiedenis.nl/amco/11195,11195,0977,0,oudsher,2007,Limburg
Tudderen,https://gemeentegeschiedenis.nl/gemeentenaam/Tudderen,https://gemeentegeschiedenis.nl/amco/10794,10794,1204,0,1949,1963,Limburg
"Ubach over Worms",https://gemeentegeschiedenis.nl/gemeentenaam/Ubach_over_Worms,https://gemeentegeschiedenis.nl/amco/10146,10146,0978,0,oudsher,1982,Limburg
Ulestraten,https://gemeentegeschiedenis.nl/gemeentenaam/Ulestraten,https://gemeentegeschiedenis.nl/amco/11220,11220,0979,0,oudsher,1982,Limburg
Urmond,https://gemeentegeschiedenis.nl/gemeentenaam/Urmond,https://gemeentegeschiedenis.nl/amco/10700,10700,0980,0,oudsher,1982,Limburg
Vaals,https://gemeentegeschiedenis.nl/gemeentenaam/Vaals,https://gemeentegeschiedenis.nl/amco/10007,10007,0981,2745904,oudsher,heden,Limburg
Vaesrade,https://gemeentegeschiedenis.nl/gemeentenaam/Vaesrade,https://gemeentegeschiedenis.nl/amco/10509,10509,,0,oudsher,1821,Limburg
"Valkenburg [Li]",https://gemeentegeschiedenis.nl/gemeentenaam/Valkenburg_Li,https://gemeentegeschiedenis.nl/amco/11077,11077,1252,0,oudsher,1941,Limburg
"Valkenburg aan de Geul",https://gemeentegeschiedenis.nl/gemeentenaam/Valkenburg_aan_de_Geul,https://gemeentegeschiedenis.nl/amco/11077,11077,0994,6544299,1981,heden,Limburg
Valkenburg-Houthem,https://gemeentegeschiedenis.nl/gemeentenaam/Valkenburg-Houthem,https://gemeentegeschiedenis.nl/amco/11077,11077,0982,0,1941,1981,Limburg
Velden,https://gemeentegeschiedenis.nl/gemeentenaam/Velden,https://gemeentegeschiedenis.nl/amco/10202,10202,,0,oudsher,1816,Limburg
Venlo,https://gemeentegeschiedenis.nl/gemeentenaam/Venlo,https://gemeentegeschiedenis.nl/amco/10477,10477,0983,2745640,oudsher,heden,Limburg
Venray,https://gemeentegeschiedenis.nl/gemeentenaam/Venray,https://gemeentegeschiedenis.nl/amco/11222,11222,0984,2745633,oudsher,heden,Limburg
Vlodrop,https://gemeentegeschiedenis.nl/gemeentenaam/Vlodrop,https://gemeentegeschiedenis.nl/amco/10644,10644,0985,0,oudsher,1991,Limburg
Voerendaal,https://gemeentegeschiedenis.nl/gemeentenaam/Voerendaal,https://gemeentegeschiedenis.nl/amco/11341,11341,0986,2745368,oudsher,heden,Limburg
Wanssum,https://gemeentegeschiedenis.nl/gemeentenaam/Wanssum,https://gemeentegeschiedenis.nl/amco/10991,10991,0987,0,oudsher,1969,Limburg
Weert,https://gemeentegeschiedenis.nl/gemeentenaam/Weert,https://gemeentegeschiedenis.nl/amco/11081,11081,0988,2744910,oudsher,heden,Limburg
Wessem,https://gemeentegeschiedenis.nl/gemeentenaam/Wessem,https://gemeentegeschiedenis.nl/amco/10127,10127,0989,0,oudsher,1991,Limburg
Wijlre,https://gemeentegeschiedenis.nl/gemeentenaam/Wijlre,https://gemeentegeschiedenis.nl/amco/10131,10131,0991,0,oudsher,1982,Limburg
Wijnandsrade,https://gemeentegeschiedenis.nl/gemeentenaam/Wijnandsrade,https://gemeentegeschiedenis.nl/amco/10992,10992,0992,0,oudsher,1982,Limburg
Wittem,https://gemeentegeschiedenis.nl/gemeentenaam/Wittem,https://gemeentegeschiedenis.nl/amco/11371,11371,0990,0,oudsher,1999,Limburg
